Name,Provider Name,Amount,# of Winners,Deadline,URL,,,,
"""Recycle That Essay"" Scholarship",Going Merry,$500 ,4,30-Jun,https://www.goingmerry.com/scholarships/recycle-that-essay-scholarship/12931,,,,
Personal Info - Profile Completeness Scholarship (2021-2022),Going Merry,$500 ,2,1-Jul,https://www.goingmerry.com/scholarships/personal-info---profile-completeness-scholarship-2021---2022/11957,,,,
School/Skills Info - Profile Completeness Scholarship (2021-2022),Going Merry,$500 ,2,1-Jul,https://www.goingmerry.com/scholarships/school-skills-info---profile-completeness-scholarship-2021---2022/11958,,,,
Parent Info - Profile Completeness Scholarship (2021-2022),Going Merry,$250 ,1,1-Jul,https://www.goingmerry.com/scholarships/parent-info---profile-completeness-scholarship-2021---2022/11959,,,,
No Essay Welcome Scholarship (2021-2022),Going Merry,$250 ,1,1-Jul,https://www.goingmerry.com/scholarships/no-essay-welcome-scholarship-2021---2022/11960,,,,
KASF Scholarship (High School / College),Korean American Scholarship Foundation,"$5,000 ",Varies,30-Jun,https://www.goingmerry.com/scholarships/kasf-scholarship-high-school--college/6855,,,,
ISF Undergraduate Scholarship,Iranian Scholarship Foundation,"$10,000 ",10,30-Jun,https://www.goingmerry.com/scholarships/isf-undergraduate-scholarship/7259,,,,
Delete Cyberbullying Scholarship Award,Delete Cyberbullying,"$1,000 ",1,30-Jun,https://www.goingmerry.com/scholarships/delete-cyberbullying-scholarship-award/7267,,,,
Korean American Scholarships,Korean American Scholarship Foundation,Varies,Varies,30-Jun,https://www.goingmerry.com/scholarships/korean-american-scholarships/11577,,,,
Your Path Scholarship (2022),Candice Lenoir,$500 ,1,30-Jun,https://www.goingmerry.com/scholarships/your-path-scholarship-2022/14659,,,,
National Society of Black Engineers (NSBE) scholarships (Spring),National Society of Black Engineers,"$15,000 ",Varies,30-Jun,https://www.goingmerry.com/scholarships/national-society-of-black-engineers-nsbe-scholarships-spring/14784,,,,
Nancy Fletcher Leadership Scholarship,Foundation for Outdoor Advertising Research & Education,"$5,000 ",1,30-Jun,https://www.goingmerry.com/scholarships/nancy-fletcher-leadership-scholarship/7508,,,,
Hebei University Foreign Student Scholarship,China Scholarship Council,Varies,Varies,30-Jun,https://www.goingmerry.com/scholarships/hebei-university-foreign-student-scholarship/7586,,,,
"""Be Bold"" No Essay Scholarship",Bold.org,"$25,050 ",1,30-Jun,https://www.goingmerry.com/scholarships/be-bold-no-essay-scholarship/7608,,,,
The Christian Connector Scholarship,The Christian Connector,"$2,500 ",1,30-Jun,https://www.goingmerry.com/scholarships/the-christian-connector-scholarship/7622,,,,
El Dabe Ritter Scholarship,El Dabe Ritter Trial Lawyers,"$1,500 ",1,30-Jun,https://www.goingmerry.com/scholarships/el-dabe-ritter-scholarship/8805,,,,
Micklin Law Group Scholarship,"The Micklin Law Group, LLC","$1,000 ",1,30-Jun,https://www.goingmerry.com/scholarships/micklin-law-group-scholarship/8845,,,,
El Dabe Ritter Trial Lawyers Scholarship,El Dabe Ritter Trial Lawyers,"$1,500 ",1,30-Jun,https://www.goingmerry.com/scholarships/el-dabe-ritter-trial-lawyers-scholarship/10881,,,,
$2000 Scholarship Program for High School Seniors,Going Merry,"$2,000 ",1,30-Jun,https://www.goingmerry.com/scholarships/2000-scholarship-program-for-high-school-seniors/13551,,,,
Adventuresinlove4Andie VEDS Scholarship,Adventuresinlove4Andie Memorial Fund,$500 ,Varies,30-Jun,https://www.goingmerry.com/scholarships/adventuresinlove4andie-veds-scholarship/14621,,,,
Aviation Program Scholarship,GatewayJFK,"$2,500 ",1,30-Jun,https://www.goingmerry.com/scholarships/aviation-program-scholarship/14755,,,,
JuJu Foundation Scholarship,JuJu Smith-Schuster / Bold.org,"$5,000 ",4,30-Jun,https://www.goingmerry.com/scholarships/juju-foundation-scholarship/14759,,,,
Solar Scholarship,Solar Action Alliance,"$1,000 ",Varies,1-Jul,https://www.goingmerry.com/scholarships/solar-scholarship/6817,,,,
Ennes or Greenberg Scholarship,Society of Broadcast Engineers,"$2,500 ",3,1-Jul,https://www.goingmerry.com/scholarships/ennes-or-greenberg-scholarship/7558,,,,
